"subject","predicate","object"
"http://hu.dbpedia.org/resource/Télisás","http://www.w3.org/2000/01/rdf-schema#label","Télisás"
"http://hu.dbpedia.org/resource/Télisás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palkafélék"
"http://hu.dbpedia.org/resource/Télisás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Télisás","http://dbpedia.org/ontology/wikiPageID",1400201
"http://hu.dbpedia.org/resource/Télisás","http://dbpedia.org/ontology/wikiPageRevisionID",22378603
"http://hu.dbpedia.org/resource/Télisás","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Cyperus"
"http://hu.dbpedia.org/resource/Télisás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepzold.hu/vizi_es_mocsari_novenyek_1"
"http://hu.dbpedia.org/resource/Télisás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Cladium.mariscus.html"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/name","Télisás"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kaliforniai_télisás"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/subdivision","* kaliforniai télisás '
* kínai télisás '
* Cladium costatum
* jamaikai télisás '
* Cladium mariscoides
* éles télisás '"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/wikicommonscat","Cladium"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/wikispecies","Cladium"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/genus","Cladium"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/genusAuthority","P. Browne, 1756"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Schoeneae"
"http://hu.dbpedia.org/resource/Télisás","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Télisás","http://dbpedia.org/ontology/abstract","A télisás (Cladium) a perjevirágúak (Poales) rendjébe sorolt palkafélék (Cyperaceae) családjának egyik nemzetsége."
"http://hu.dbpedia.org/resource/Télisás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Télisás?oldid=22378603&ns=0"
"http://hu.dbpedia.org/resource/Télisás","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Télisás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Télisás"
"http://hu.dbpedia.org/resource/Éles_télisás","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Télisás"
"http://hu.dbpedia.org/resource/Cladium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Télisás"
"http://hu.wikipedia.org/wiki/Télisás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Télisás"
