"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tárkony","http://www.w3.org/2000/01/rdf-schema#label","Tárkony"
"http://hu.dbpedia.org/resource/Tárkony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ckz"
"http://hu.dbpedia.org/resource/Tárkony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tárkony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Tárkony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Tárkony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Tárkony","http://dbpedia.org/ontology/wikiPageID",30057
"http://hu.dbpedia.org/resource/Tárkony","http://dbpedia.org/ontology/wikiPageRevisionID",23823742
"http://hu.dbpedia.org/resource/Tárkony","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinelibrary.wiley.com/doi/pdf/10.1111/j.1601-5223.1969.tb02229.x"
"http://hu.dbpedia.org/resource/Tárkony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pollenlibrary.com/index.php%3Fview=genus.php&state=Texas&county=El%20Paso&genus=Artemisia&common=Sagebrush,%20Wormwood"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/name","Tárkony"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/url","http://www.pollenlibrary.com/index.php%3Fview=genus.php&state=Texas&county=El%20Paso&genus=Artemisia&common=Sagebrush,%20Wormwood"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/wikicommonscat","Artemisia dracunculus"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/wikispecies","Artemisia dracunculus"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/binomial","Artemisia dracunculus"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/species","A. dracunculus"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/synonyms","Artemisia dracunculoides"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Tárkony","http://dbpedia.org/ontology/abstract","A tárkony (Artemisia dracunculus) az őszirózsafélék (Asteraceae) családjába, az üröm nemzetségbe tartozó, évelő gyógy-, és fűszernövény. Magyar népies nevei: esztragon, tárkonyüröm, tárkony. Fűszer- és zöldségnövényként világszerte termesztik. Vadon az északi félteke nagy területén előfordul: Kelet-Európától Közép- és Kelet-Ázsiáig, de még Észak-Indiában is, valamint Észak-Amerika nyugati részén, s dél felé még Mexikó területén is. Elképzelhető azonban, hogy az észak-amerikai populációk emberi termesztésből vadultak ki.Erdélyből került Magyarországra. Régebben nagyon kedvelt, jellegzetesen fűszeres illatú, kissé kesernyésen csípős ízű fűszer. Illóolajának illata az ánizsra emlékeztet."
"http://hu.dbpedia.org/resource/Tárkony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tárkony?oldid=23823742&ns=0"
"http://hu.dbpedia.org/resource/Tárkony","http://dbpedia.org/ontology/wikiPageLength",7103
"http://hu.dbpedia.org/resource/Tárkony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tárkony"
"http://hu.dbpedia.org/resource/Artemisia_dracunculus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tárkony"
"http://hu.dbpedia.org/resource/Dracunculi_herba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tárkony"
"http://hu.dbpedia.org/resource/Esztragon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tárkony"
"http://hu.dbpedia.org/resource/Sárkány_üröm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tárkony"
"http://hu.dbpedia.org/resource/Tárkonyüröm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tárkony"
"http://hu.dbpedia.org/resource/Tárkonyürömfű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tárkony"
"http://hu.wikipedia.org/wiki/Tárkony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tárkony"
