"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Varsó_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varsó_trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Varsó_trolibuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Varsó_trolibuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Varsó trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Varsó_trolibuszvonalai","http://dbpedia.org/ontology/wikiPageID",1704350
"http://hu.dbpedia.org/resource/Kategória:Varsó_trolibuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22633645
"http://hu.dbpedia.org/resource/Kategória:Varsó_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Varsó_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varsó_trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Kategória:Varsó_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varsó_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Varsó_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Varsó trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Varsó_trolibuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Varsó_trolibuszvonalai?oldid=22633645&ns=14"
