"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szádi","http://www.w3.org/2000/01/rdf-schema#label","Szádi"
"http://hu.dbpedia.org/resource/Szádi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siráziak"
"http://hu.dbpedia.org/resource/Szádi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_perzsa_költők,_írók"
"http://hu.dbpedia.org/resource/Szádi","http://dbpedia.org/ontology/wikiPageID",1773106
"http://hu.dbpedia.org/resource/Szádi","http://dbpedia.org/ontology/wikiPageRevisionID",23884824
"http://hu.dbpedia.org/resource/Szádi","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/keletkultinfo/szadim.html"
"http://hu.dbpedia.org/resource/Szádi","http://dbpedia.org/ontology/wikiPageExternalLink","https://konyvtar.dia.hu/xhtml/fust_milan/Fust_Milan-Ez_mind_en_voltam_egykor-Habi-Szadi_kuzdelmeinek_konyve.xhtml"
"http://hu.dbpedia.org/resource/Szádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szádi","http://dbpedia.org/ontology/abstract","Moszleho'D-dín Sza'dí a perzsa klasszikus költészet legmarkánsabb alakjainak egyike, akit a perzsák Firdauszí és Háfiz mellett legnagyobb költőjüknek tartanak."
"http://hu.dbpedia.org/resource/Szádi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szádi?oldid=23884824&ns=0"
"http://hu.dbpedia.org/resource/Szádi","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Szádi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szádi"
"http://hu.wikipedia.org/wiki/Szádi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szádi"
