"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajkásvidék","http://www.w3.org/2000/01/rdf-schema#label","Sajkásvidék"
"http://hu.dbpedia.org/resource/Sajkásvidék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yxbg"
"http://hu.dbpedia.org/resource/Sajkásvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Sajkásvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Sajkásvidék","http://dbpedia.org/ontology/wikiPageID",329730
"http://hu.dbpedia.org/resource/Sajkásvidék","http://dbpedia.org/ontology/wikiPageRevisionID",21994748
"http://hu.dbpedia.org/resource/Sajkásvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajkásvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajkásvidék","http://dbpedia.org/ontology/abstract","Sajkásvidék (szerbül Шајкашка / Šajkaška, németül Schajkaschka) egy a katonai határőrvidék szervezésekor létrehozott Habsburg katonai közigazgatási egység Magyarország egykori déli területén (Csajkások kerülete, székhelye Titel), melyet fennállása idején, a 18. század elejétől 1873-ig Bécsből irányítottak. Hivatalos magyar elnevezése (a folyamhatárok őrzését végző csónakok legénységéről elnevezett) Csajkások kerülete volt, de a Sajkásvidék mint táji-néprajzi elnevezés a katonai közigazgatás megszűnte után is megmaradt. Székhelye Titel volt. Trianonig Magyarország, ma Szerbia része."
"http://hu.dbpedia.org/resource/Sajkásvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajkásvidék?oldid=21994748&ns=0"
"http://hu.dbpedia.org/resource/Sajkásvidék","http://dbpedia.org/ontology/wikiPageLength",4961
"http://hu.dbpedia.org/resource/Sajkásvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajkásvidék"
"http://hu.wikipedia.org/wiki/Sajkásvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajkásvidék"
