"subject","predicate","object"
"http://hu.dbpedia.org/resource/As_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","As (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/As_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",100691
"http://hu.dbpedia.org/resource/As_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",13158623
"http://hu.dbpedia.org/resource/As_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/As_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/As_(egyértelműsítő_lap)?oldid=13158623&ns=0"
"http://hu.dbpedia.org/resource/As_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",799
"http://hu.dbpedia.org/resource/As_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/As_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/As_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/As_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/AS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/As_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/As","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/As_(egyértelműsítő_lap)"
