"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Csuberda Ferenc"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salgótarjáni_BTC_labdarúgói"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://dbpedia.org/ontology/wikiPageID",725257
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21877808
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/halálozásiDátum",1990
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/név","Csuberda Ferenc"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/évek",1938
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salgótarjáni_BTC"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","Baglyasaljai Bányász"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","Salgótarjáni Bányász (utánpótlás)"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","Somoskőújfalu"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1958
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1965
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1963
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/meccsek",314
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://dbpedia.org/ontology/abstract","Csuberda Ferenc (Salgótarján, 1922. május 8. – Salgótarján, 1990. október) labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://dbpedia.org/ontology/years","1938"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Salgótarjáni_BTC"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Salgótarjáni_BTC"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csuberda_Ferenc?oldid=21877808&ns=0"
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2317
"http://hu.dbpedia.org/resource/Csuberda_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csuberda_Ferenc"
"http://hu.wikipedia.org/wiki/Csuberda_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csuberda_Ferenc"
