"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öland_megye","http://www.w3.org/2000/01/rdf-schema#label","Öland megye"
"http://hu.dbpedia.org/resource/Öland_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zzpp"
"http://hu.dbpedia.org/resource/Öland_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_megyék_Svédországban"
"http://hu.dbpedia.org/resource/Öland_megye","http://dbpedia.org/ontology/wikiPageID",6247
"http://hu.dbpedia.org/resource/Öland_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22671710
"http://hu.dbpedia.org/resource/Öland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Öland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öland_megye","http://dbpedia.org/ontology/abstract","Öland megye (Ölands län) Svédország megyéje volt 1819 és 1826 között. Hozzátartozott Öland szigete, amely ugyanakkor Öland történelmi tartományt is alkotta. A kormányzó városban lakott. Ma a sziget Kalmar megyéhez tartozik."
"http://hu.dbpedia.org/resource/Öland_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öland_megye?oldid=22671710&ns=0"
"http://hu.dbpedia.org/resource/Öland_megye","http://dbpedia.org/ontology/wikiPageLength",567
"http://hu.dbpedia.org/resource/Öland_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öland_megye"
"http://hu.wikipedia.org/wiki/Öland_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öland_megye"
