"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektronikus_imprimálás","http://www.w3.org/2000/01/rdf-schema#label","Elektronikus imprimálás"
"http://hu.dbpedia.org/resource/Elektronikus_imprimálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtatás"
"http://hu.dbpedia.org/resource/Elektronikus_imprimálás","http://dbpedia.org/ontology/wikiPageID",795949
"http://hu.dbpedia.org/resource/Elektronikus_imprimálás","http://dbpedia.org/ontology/wikiPageRevisionID",21521463
"http://hu.dbpedia.org/resource/Elektronikus_imprimálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-írás"
"http://hu.dbpedia.org/resource/Elektronikus_imprimálás","http://dbpedia.org/ontology/abstract","Az elektronikus imprimálás a nyomdai előkészítés során használt fogalom. A kiadványszerkesztők/grafikusok által a nyomda számára elkészített PDF-ből úgynevezett készül, amit elektronikus úton visszajuttatnak a megrendelőnek. Maga az imprimatúra egy nyomdai dokumentum (ami egyben az utolsó korrektúralevonat is), amelyen a kilőtt állományt ellenőrzés után a megrendelő aláírásával nyomtatásra engedélyez. A megrendelő ezek után már nem élhet reklamációval a nyomda felé."
"http://hu.dbpedia.org/resource/Elektronikus_imprimálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektronikus_imprimálás?oldid=21521463&ns=0"
"http://hu.dbpedia.org/resource/Elektronikus_imprimálás","http://dbpedia.org/ontology/wikiPageLength",639
"http://hu.dbpedia.org/resource/Elektronikus_imprimálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektronikus_imprimálás"
"http://hu.wikipedia.org/wiki/Elektronikus_imprimálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektronikus_imprimálás"
