"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Nathan_Petrelli"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Nathan_Petrelli"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Nathan_Petrelli"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://www.w3.org/2000/01/rdf-schema#label","Nathan Petrelli"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h77dj"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://dbpedia.org/ontology/wikiPageID",160465
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://dbpedia.org/ontology/wikiPageRevisionID",20855624
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://xmlns.com/foaf/0.1/name","Adrian Pasdar"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://xmlns.com/foaf/0.1/name","Nathan Petrelli"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/házastárs","Heidi Petrelli"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Teremtés_(Hősök)"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/név","Nathan Petrelli"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/foglalkozás","korábban tengerészgyalogos tiszt, ügyész, politikus"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Claire_Bennet"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/gyerekek","Simon Petrelli"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/gyerekek","Monty Petrelli"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/képességek","illúziókeltés"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/képességek","http://hu.dbpedia.org/resource/Képregényszereplők_szuperképességeinek_listája"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Adrian_Pasdar"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/szülők","Angela Petrelli"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/szülők","Arthur Petrelli"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/Peter_Petrelli"
