"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizarre_Ride_II_the_Pharcyde","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Pharcyde"
"http://hu.dbpedia.org/resource/Bizarre_Ride_II_the_Pharcyde","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Pharcyde"
"http://hu.dbpedia.org/resource/Bizarre_Ride_II_the_Pharcyde","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Pharcyde"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://www.w3.org/2000/01/rdf-schema#label","The Pharcyde"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://dbpedia.org/ontology/wikiPageID",1543521
"http://hu.dbpedia.org/resource/The_Pharcyde","http://dbpedia.org/ontology/wikiPageRevisionID",23741891
"http://hu.dbpedia.org/resource/The_Pharcyde","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/artists/10146-the-pharcyde/"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-pharcyde-mn0000483070/biography"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://dbpedia.org/ontology/abstract","A The Pharcyde (ejtsd: mint a far side kifejezést) egy 1989-ben alakult alternatív rap együttes Los Angelesből. Jelenlegi tagok: Imani, Bootie Brown. Volt tagok: Slimkid3, Fatlip. Lemezeiket a , Cooking One Records kiadók jelentetik meg. Első nagylemezük bekerült az 1001 lemez, amelyet hallanod kell, mielőtt meghalsz című könyvbe."
"http://hu.dbpedia.org/resource/The_Pharcyde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Pharcyde?oldid=23741891&ns=0"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://dbpedia.org/ontology/wikiPageLength",1097
"http://hu.dbpedia.org/resource/The_Pharcyde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Pharcyde"
"http://hu.wikipedia.org/wiki/The_Pharcyde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Pharcyde"
