"subject","predicate","object"
"http://hu.dbpedia.org/resource/Las_trampas_del_deseo","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marimar_Vega"
"http://hu.dbpedia.org/resource/Las_trampas_del_deseo","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Marimar_Vega"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/2000/01/rdf-schema#label","Marimar Vega"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvqwkk"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://dbpedia.org/ontology/wikiPageID",885647
"http://hu.dbpedia.org/resource/Marimar_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",22453104
"http://hu.dbpedia.org/resource/Marimar_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarinveracruzano.com/marimar-y-zuria-vega-felices-por-compartir-escenario"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204220917/http:/entretenimiento.terra.com.mx/marimar-vega-abofetea-a-adrian-uribe-en-un-arranque-de-celos,dc3ca63338084310VgnVCM3000009af154d0RCRD.html"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://xmlns.com/foaf/0.1/name","Marimar Vega"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/honlap","marimarvega.com"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/imdb",1357740
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/kép","Marimar Vega.jpg"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/név","Marimar Vega"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/port.hu",327306
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/születésiHely","Mexikóváros"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/url","http://www.clarinveracruzano.com/marimar-y-zuria-vega-felices-por-compartir-escenario"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://hu.dbpedia.org/property/születésiNév","Marimar Vega"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://dbpedia.org/ontology/abstract","Marimar Vega (Mexikóváros, Mexikó, 1983. augusztus 14. –) mexikói színésznő."
"http://hu.dbpedia.org/resource/Marimar_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marimar_Vega?oldid=22453104&ns=0"
"http://hu.dbpedia.org/resource/Marimar_Vega","http://dbpedia.org/ontology/wikiPageLength",3069
"http://hu.dbpedia.org/resource/Marimar_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marimar_Vega"
"http://hu.wikipedia.org/wiki/Marimar_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marimar_Vega"
