"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chitoniscus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vándorló_levelek"
"http://hu.dbpedia.org/resource/Eophyllium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vándorló_levelek"
"http://hu.dbpedia.org/resource/Nanophylliini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vándorló_levelek"
"http://hu.dbpedia.org/resource/Phylliini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vándorló_levelek"
"http://hu.dbpedia.org/resource/Phyllium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vándorló_levelek"
"http://hu.dbpedia.org/resource/Phyllium_celebicum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vándorló_levelek"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://www.w3.org/2000/01/rdf-schema#label","Vándorló levelek"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djw8k"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vándorló_levelek"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://dbpedia.org/ontology/wikiPageID",307046
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://dbpedia.org/ontology/wikiPageRevisionID",20618687
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://phasmida.speciesfile.org/HomePage.aspx"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150126010952/http:/zipcodezoo.com/Key/Animalia/Phylliidae_Family.asp"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fossil_range"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Liściec"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/name","Vándorló levelek"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/imageCaption","Phyllium-faj"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/familia","Phylliidae"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/familiaAuthority","Brunner von Wattenwyl, 1893"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Botsáskák"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/superordo","Polyneoptera"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/wikicommonscat","Phylliidae"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/wikispecies","Phylliidae"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Areolatae"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verophasmatodea"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Phyllioidea"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://dbpedia.org/ontology/abstract","A vándorló levelek (Phylliidae) a rovarok (Insecta) osztályába és a botsáskák (Phasmatodea) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Vándorló_levelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vándorló_levelek?oldid=20618687&ns=0"
