"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://www.w3.org/2000/01/rdf-schema#label","Sesvetska Sela"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://dbpedia.org/ontology/wikiPageID",1716102
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://dbpedia.org/ontology/wikiPageRevisionID",23695002
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-sesvetska-sela-zg.skole.hr/"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zupa-antunpad.hr"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-sesvete/163"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zafaz.hr/kudovi/FA_Sesvetska_sela/kud.php"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://xmlns.com/foaf/0.1/name","Sesvetska Sela"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sesvetska_Sela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
