"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Vadócka (film, 2008)"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwrw3"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativity_Media-filmek"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Working_Title_Films-filmek"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
