"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://www.w3.org/2000/01/rdf-schema#label","Fekete lumma"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vhbt"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cepphus"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://dbpedia.org/ontology/wikiPageID",237824
"http://hu.dbpedia.org/resource/Fekete_lumma","http://dbpedia.org/ontology/wikiPageRevisionID",23591732
"http://hu.dbpedia.org/resource/Fekete_lumma","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Cepphus+grylle&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cepphus-grylle%7Ctitle="
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/name","Fekete lumma"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/wikicommonscat","Cepphus grylle"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/wikispecies","Cepphus grylle"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/binomial","Cepphus grylle"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/genus","Cepphus"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/rangeMap","Cepphus_grylle_map.svg"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/species","C. grylle"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://dbpedia.org/ontology/abstract","A fekete lumma (Cepphus grylle) a madarak osztályának a lilealakúak (Charadriiformes) rendjéhez és az alkafélék (Alcidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Fekete_lumma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_lumma?oldid=23591732&ns=0"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://dbpedia.org/ontology/wikiPageLength",4679
"http://hu.dbpedia.org/resource/Fekete_lumma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_lumma"
"http://hu.wikipedia.org/wiki/Fekete_lumma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_lumma"
"http://hu.dbpedia.org/resource/Cepphus_grylle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_lumma"
