"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árnika_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Árnika (keresztnév)"
"http://hu.dbpedia.org/resource/Árnika_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Árnika_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Árnika_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Árnika_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Árnika_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22705
"http://hu.dbpedia.org/resource/Árnika_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23581939
"http://hu.dbpedia.org/resource/Árnika_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Árnika_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Árnika_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Árnika_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árnika_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Árnika magyar eredetű női név. Egy növénycsalád nevéből Lázár Ervin írói névalkotása."
"http://hu.dbpedia.org/resource/Árnika_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árnika_(keresztnév)?oldid=23581939&ns=0"
"http://hu.dbpedia.org/resource/Árnika_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1678
"http://hu.dbpedia.org/resource/Árnika_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árnika_(keresztnév)"
"http://hu.wikipedia.org/wiki/Árnika_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árnika_(keresztnév)"
