"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cutty_Sark","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Klipper_(hajó)"
"http://hu.dbpedia.org/resource/Cutty_Sark","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Klipper_(hajó)"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Klipper_(hajó)"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Klipper_(hajó)"
"http://hu.dbpedia.org/resource/Klipper_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Klipper (hajó)"
"http://hu.dbpedia.org/resource/Klipper_(hajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023b8"
"http://hu.dbpedia.org/resource/Klipper_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajó-típusok"
"http://hu.dbpedia.org/resource/Klipper_(hajó)","http://dbpedia.org/ontology/wikiPageID",707740
"http://hu.dbpedia.org/resource/Klipper_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",22478935
"http://hu.dbpedia.org/resource/Klipper_(hajó)","http://dbpedia.org/ontology/abstract","A klipper vitorlás hajó a 19. századra kiképzett hajótörzzsel és vitorlázattal rendelkezett. 1845-től elméleti számítások alapján tervezték meg a vitorlásokat, így sokkal gyorsabbakká váltak a korábbiakhoz képest. 6 és 21 csomó közötti sebességgel voltak képesek haladni a klipperek. A kaliforniai és az idejére esik a klipperek megjelenése. Olyan gőzös még nem létezett, amely képes lett volna eljutni kontinensnyi távolságra, a kereskedelem miatt gyorsan elterjedt ez a vitorlásfajta. A 19. század második felében gyártották őket nagy mennyiségben. Teljes vitorlázatúak, vagyis legkevesebb három árbócosak voltak, s árbócaikon csupán keresztvitorlákat hordoztak. Előfordult, hogy hat vitorlát is felhúztak, de minimum négyet. Fedélzettől fölfelé a következőket használták: fővitorla, , felső derékvitorla, , felső sudárvitorla, royal vagy az . Szárnyvitorlákkal látták el a klippereket, tehát a vitorlarudak mellé mindkét végére mellékvitorlák kerültek, az orrárbócon három vitorla volt. Összesen akár 50 vitorlát is felhúzhattak az árbócokra."
"http://hu.dbpedia.org/resource/Klipper_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klipper_(hajó)?oldid=22478935&ns=0"
"http://hu.dbpedia.org/resource/Klipper_(hajó)","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Klipper_(hajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klipper_(hajó)"
"http://hu.dbpedia.org/resource/Klipper_(hajótípus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klipper_(hajó)"
"http://hu.wikipedia.org/wiki/Klipper_(hajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klipper_(hajó)"
