"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://www.w3.org/2000/01/rdf-schema#label","San Vitale-templom"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vyc6"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_művészet"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_középkori_építményei"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://dbpedia.org/ontology/wikiPageID",737538
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://dbpedia.org/ontology/wikiPageRevisionID",23288344
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://hu.dbpedia.org/property/igazítás","left"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://hu.dbpedia.org/property/kép","Theodora mosaic - Basilica San Vitale .jpg"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://hu.dbpedia.org/property/kép","Mosaic of Justinianus I - Basilica San Vitale .jpg"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://hu.dbpedia.org/property/szélesség",190
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://hu.dbpedia.org/property/szélesség",173
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://hu.dbpedia.org/property/lábléc","Férj és feleség:"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://hu.dbpedia.org/property/lábléc","Justinianus császár és Theodora császárné"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://dbpedia.org/ontology/abstract","A ravennai San Vitale-templom (pontatlanul: bazilika) az egyetemes művészettörténet egyik legrangosabb és legfontosabb kora keresztény alkotása. I. János pápa 525. évi ravennai látogatását követően, Theodorik halálát megelőző évben alapította Eclesio püspök (522–532). A templom belső mozaik-díszítését Maximilian érsek (546–556) 548. április 19-én avatta fel. A templom centrális, nyolcszögletű alaprajzi rendszerének előképe a konstantinápolyi . A S. Vitale aztán pedig mintául szolgált a Karoling-kori aacheni királyi palotakápolnához. A S. Vitale és környezete is beletartozik az UNESCO által világörökségi jegyzékbe felvett ravennai kora középkori műemlékeknek."
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Vitale-templom?oldid=23288344&ns=0"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://dbpedia.org/ontology/wikiPageLength",5909
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Vitale-templom"
"http://hu.wikipedia.org/wiki/San_Vitale-templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Vitale-templom"
