"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömítőpersely","http://www.w3.org/2000/01/rdf-schema#label","Tömítőpersely"
"http://hu.dbpedia.org/resource/Tömítőpersely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4prf"
"http://hu.dbpedia.org/resource/Tömítőpersely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/Tömítőpersely","http://dbpedia.org/ontology/wikiPageID",392125
"http://hu.dbpedia.org/resource/Tömítőpersely","http://dbpedia.org/ontology/wikiPageRevisionID",23485392
"http://hu.dbpedia.org/resource/Tömítőpersely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Tömítőpersely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tömítőpersely","http://dbpedia.org/ontology/abstract","A tömítőpersely egy közönséges , amelyet a forgó vagy előre-hátra mozgó tengelyek folyadék elleni használnak. A legismertebb példa a csaptelep, amelynél a tömítőperselyben rendszerint vagy hasonló mártott zsinór van. A tömszelenceszorító anyacsavar a tömítőanyagot úgy leszorítja, hogy az vízhatlan tömítést képez, és a vízcsap kinyitásakor megakadályozza a víz kifolyását a tengely mentén. A centrifugális szivattyú forgó tengelyén lévő tömítőperselyt hasonló módon lehet tömíteni, és a folyamatos működést grafitos kenőanyaggal lehet biztosítani. A hajózásban használt kettős működésű hajtórúdja körüli egyenes tömítést is tömítőperselynek nevezik. Hasonlóképpen, a vagy a szélturbinás szivattyú tengelyét, ahol a tengely átmegy a furaton, tömítőpersellyel szigetelik. 
* Tömszelencebetét 
* Szivattyú tömszelenceperselye 
* Tömítőzsinór 
* Mechanikus tömítés"
"http://hu.dbpedia.org/resource/Tömítőpersely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömítőpersely?oldid=23485392&ns=0"
"http://hu.dbpedia.org/resource/Tömítőpersely","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Tömítőpersely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömítőpersely"
"http://hu.wikipedia.org/wiki/Tömítőpersely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömítőpersely"
