"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eufrozina_magyar_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Géza_magyar_király"
"http://hu.dbpedia.org/resource/Eufrozina_magyar_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Géza_magyar_király"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Géza_magyar_király"
"http://hu.dbpedia.org/resource/II._Béla_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Géza_magyar_király"
"http://hu.dbpedia.org/resource/II._Béla_magyar_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Géza_magyar_király"
"http://hu.dbpedia.org/resource/II._Béla_magyar_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Géza_magyar_király"
"http://hu.dbpedia.org/resource/II._Géza_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Géza_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Géza_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Géza_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Géza_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Géza_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Géza_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Géza_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
