"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://www.w3.org/2000/01/rdf-schema#label","Gianluca Arrighi"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://dbpedia.org/ontology/wikiPageID",1399706
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://dbpedia.org/ontology/wikiPageRevisionID",23226396
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediasetpremium.it/guidatv/serie-tv/il-calamaio-rosso-sangue_F304393601000701.html"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.video.mediaset.it/video/tg5/tg5_la_lettura/322009/gianluca-arrighi.html"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://hu.dbpedia.org/property/kép","Gianluca Arrighi 2016.jpg"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://hu.dbpedia.org/property/név","Gianluca Arrighi"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://dbpedia.org/ontology/abstract","Gianluca Arrighi (Róma, 1972. október 3. –) olasz író, büntetőjogi ügyvéd."
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gianluca_Arrighi?oldid=23226396&ns=0"
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://dbpedia.org/ontology/wikiPageLength",7649
"http://hu.dbpedia.org/resource/Gianluca_Arrighi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gianluca_Arrighi"
"http://hu.wikipedia.org/wiki/Gianluca_Arrighi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gianluca_Arrighi"
