"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Vince (színigazgató)"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://dbpedia.org/ontology/wikiPageID",1470319
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://dbpedia.org/ontology/wikiPageRevisionID",21514733
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz16/88.html"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0385.pdf"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://dbpedia.org/ontology/abstract","Nagy Vince (Szatmár, 1855 – Polgárdi, 1898. december 4.) igazgató, művezető, országos tejgazdasági felügyelő."
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Vince_(színigazgató)?oldid=21514733&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Vince_(színigazgató)"
"http://hu.wikipedia.org/wiki/Nagy_Vince_(színigazgató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Vince_(színigazgató)"
