"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://www.w3.org/2000/01/rdf-schema#label","Petrov EuroCity"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_cseh_vonatok"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroCity"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_magyar_vonatok"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_szlovák_vonatok"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://dbpedia.org/ontology/wikiPageID",1363953
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://dbpedia.org/ontology/wikiPageRevisionID",22730486
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/név","Petrov EuroCity"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Železničná_spoločnosť_Slovensko_a.s."
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/České_dráhy"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/járatsűrűség","napi egy pár"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/ČSD_ES_499.0"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Škoda_109E"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/villamosVontatás",15
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/villamosVontatás","AC"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Keleti_pályaudvar"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Brnói_főpályaudvar"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://hu.dbpedia.org/property/vonatszám","EC 270-271"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://dbpedia.org/ontology/abstract","A Petrov EuroCity egy a MÁV, a ŽSSK és a ČD által közlekedtetett EuroCity vonat (vonatszám: EC 270-271) volt, amely Budapest-Keleti pályaudvar és a Brnói főpályaudvar között, Pozsony érintésével közlekedett. Naponta egy-egy pár közlekedett, döntően a České dráhy által kiállított nagysebességű kocsikkal."
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrov_EuroCity?oldid=22730486&ns=0"
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Petrov_EuroCity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrov_EuroCity"
"http://hu.wikipedia.org/wiki/Petrov_EuroCity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrov_EuroCity"
