"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson Xperia mini"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3mk00"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://dbpedia.org/ontology/wikiPageID",1004776
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://dbpedia.org/ontology/wikiPageRevisionID",21718592
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technet.hu/telefon/20110823/sony_ericsson_xperia_mini_teszt_cukipofa/"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/sony_ericsson_xperia_mini_nem_a_meret_szamit/specifikacio.html"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/kép","Xperia-mini-android-smartphone.png"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/név","Sony Ericsson Xperia mini"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/operációsRendszer","Android 2.3 / 4.0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/tömeg",99
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Xperia_Sola"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/processzor",1
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/memória",512
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/méretek",88
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/bevitel","érintőképernyős QWERTY billentyűzet"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/forgalomban",2011
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/hálózatok","GSM 850 /900 / 1800 / 1900 HSPA 900 / 2100"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/képernyő","3.0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/akkumulátor","Li-Pol 1200 mAh"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/memóriakártya","microSD"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/multimédia","zenelejátszó, FM-rádió"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/kamera",5
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/kialakítás","érintőképernyős"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/másodikKamera","nincs"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://dbpedia.org/ontology/abstract","A Sony Ericsson Xperia mini androidos okostelefon, amelyet a gyártó Sony Ericsson 2011 augusztusában dobott piacra. Kijelzője 3 hüvelykes (76 mm), 320×480 pixel felbontású kapacitív érintőképernyő. Alapjellemzője még az 1 GHz-es Snapdragon processzor, az 5 megapixeles kamera, az 512 MB belső memória és a mellékelt 2 GB-os microSD kártya. A készülék párja az Xperia mini pro, amely rendelkezik kicsúsztatható gombsorral és előlapi kamerával is."
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Ericsson_Xperia_mini?oldid=21718592&ns=0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://dbpedia.org/ontology/wikiPageLength",4255
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Ericsson_Xperia_mini"
