"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Macedón férfi kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_sportélete"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",888454
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23537792
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macedoniahandball.com/"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport.com.mk/default.asp%3FItemID=AD81989165E3744494536FCA7D8013EE"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Macedonian_Handball_Super_League"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mk.dbpedia.org/resource/Македонска_Ракометна_Супер_Лига"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_handball_masculin"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1993
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.macedoniahandball.com/"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/url","http://www.sport.com.mk/default.asp%3FItemID=AD81989165E3744494536FCA7D8013EE"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/RK_Vardar_Szkopje"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",12
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Super liga"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",28
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/RK_Vardar_Szkopje"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Super liga a legmagasabb osztályú észak-macedón férfi kézilabda-bajnokság. A bajnokságot 1993 óta rendezik meg. Jelenleg tizenkét csapat játszik a bajnokságban, a legeredményesebb klub, egyben a címvédő a Vardar Skopje."
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macedón_férfi_kézilabda-bajnokság_(első_osztály)?oldid=23537792&ns=0"
"http://hu.dbpedia.org/resource/Macedón_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",4249
