"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lantenay"
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://dbpedia.org/ontology/wikiPageID",1168088
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://dbpedia.org/ontology/wikiPageRevisionID",22725000
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://hu.dbpedia.org/property/név","Gare de Lantenay"
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://dbpedia.org/ontology/abstract","Gare de Lantenay vasútállomás Franciaországban, Lantenay településen."
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Lantenay?oldid=22725000&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Gare_de_Lantenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Lantenay"
"http://hu.wikipedia.org/wiki/Gare_de_Lantenay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Lantenay"
