"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thief"
"http://hu.dbpedia.org/resource/Thief:_The_Dark_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thief"
"http://hu.dbpedia.org/resource/Thief_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thief"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thief"
"http://hu.dbpedia.org/resource/Thief_II:_The_Metal_Age","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thief"
"http://hu.dbpedia.org/resource/Kategória:Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thief","http://www.w3.org/2000/01/rdf-schema#label","Thief"
"http://hu.dbpedia.org/resource/Kategória:Thief","http://dbpedia.org/ontology/wikiPageID",649089
"http://hu.dbpedia.org/resource/Kategória:Thief","http://dbpedia.org/ontology/wikiPageRevisionID",22066238
"http://hu.dbpedia.org/resource/Kategória:Thief","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:Thief","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Thief","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lopakodós_játékok"
"http://hu.dbpedia.org/resource/Kategória:Thief","http://www.w3.org/2004/02/skos/core#prefLabel","Thief"
"http://hu.dbpedia.org/resource/Kategória:Thief","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thief?oldid=22066238&ns=14"
