"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Porta dello Spirito Santo (Nápoly)"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",155520
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",14515093
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_városkapui"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://dbpedia.org/ontology/abstract","A Porta dello Spirito Santo egyike Nápoly legrégebbi kapuinak. Az egykori Porta Cumana helyén épült 1268-ban, II. Anjou Károly uralkodása idején. Homlokzatát az aragón királyok jelképei valamint címerei díszítették, emiatt sok ideig Porta Reale néven volt ismert. A XVIII. században bontották el, ekkor került át a kaput díszítő San Gaetano szobor a Port'Alba-ra."
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porta_dello_Spirito_Santo_(Nápoly)?oldid=14515093&ns=0"
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",893
"http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porta_dello_Spirito_Santo_(Nápoly)"
"http://hu.wikipedia.org/wiki/Porta_dello_Spirito_Santo_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porta_dello_Spirito_Santo_(Nápoly)"
