"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://www.w3.org/2000/01/rdf-schema#label","Tengerisaláta"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_zöldmoszatok"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://dbpedia.org/ontology/wikiPageID",45504
"http://hu.dbpedia.org/resource/Tengerisaláta","http://dbpedia.org/ontology/wikiPageRevisionID",23459539
"http://hu.dbpedia.org/resource/Tengerisaláta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/bibliography/669%23/summary"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vliz.be/imisdocs/publications/145561.pdf"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://dbpedia.org/ontology/wikiPageExternalLink","http://easin.jrc.ec.europa.eu"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=145984"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/name","Tengerisaláta"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/imageCaption","Németországi példányok"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/classis","Ulvophyceae"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/familia","Ulvaceae"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/ordo","Ulvales"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Valódi_zöldmoszatok"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/subphylum","Chlorophytina"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/wikicommonscat","Ulva lactuca"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/wikispecies","Ulva lactuca"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/binomial","Ulva lactuca"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1753"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/genus","Ulva"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1753"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/species","U. lactuca"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Zöld_színtestű_növények"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/synonyms","*Monostroma lactuca  J.Agardh, 1883
*Phycoseris fasciata  Montagne, 1856
*Phyllona lactuca  F.H.Wiggers, 1780
*Ulva crassa Kjellman, 1877
*Ulva fasciata Delile, 1813
*Ulva fenestrata Postels & Ruprecht, 1840
*Ulva lactuca f. fasciata  Hering, 1846
*Ulva lactuca f. stipitata  Kylin, 1907
*Ulva lactucaefolia S.F.Gray, 1821"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://dbpedia.org/ontology/abstract","A tengerisaláta (Ulva lactuca) az rendjébe és az családjába tartozó faj. Nemzetségének a típusfaja."
"http://hu.dbpedia.org/resource/Tengerisaláta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengerisaláta?oldid=23459539&ns=0"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://dbpedia.org/ontology/wikiPageLength",7331
"http://hu.dbpedia.org/resource/Tengerisaláta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengerisaláta"
"http://hu.dbpedia.org/resource/Ulva","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tengerisaláta"
"http://hu.dbpedia.org/resource/Tengeri_saláta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerisaláta"
"http://hu.dbpedia.org/resource/Ulva_lactuca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerisaláta"
"http://hu.wikipedia.org/wiki/Tengerisaláta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengerisaláta"
