"subject","predicate","object"
"http://hu.dbpedia.org/resource/CCD","http://www.w3.org/2000/01/rdf-schema#label","CCD"
"http://hu.dbpedia.org/resource/CCD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zqt"
"http://hu.dbpedia.org/resource/CCD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_fényképezés"
"http://hu.dbpedia.org/resource/CCD","http://dbpedia.org/ontology/wikiPageID",29804
"http://hu.dbpedia.org/resource/CCD","http://dbpedia.org/ontology/wikiPageRevisionID",21605880
"http://hu.dbpedia.org/resource/CCD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004214945/http:/ccd.mcse.hu/ccdalap.html"
"http://hu.dbpedia.org/resource/CCD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/CCD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/CCD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/CCD","http://dbpedia.org/ontology/abstract","A CCD (Charge-coupled Device, azaz töltés-csatolt eszköz) egy analóg jelek továbbítására szolgáló elektronikai alkatrész-lánc (analóg shift regiszter). Fényérzékeny alkatrésszel, fotodiódával kombinálva a fényt elektronikus jelekké alakító eszköz, mely egymáshoz csatolt kondenzátorokból álló integrált áramkört tartalmaz. Külső áramkör segítségével minden kondenzátor képes átadni a töltését a szomszédjának, így kiolvasható a kép. A CCD-ket a digitális fényképezés, csillagászat területén, videokamerákban és optikai szkennerekben alkalmazzák. A csillagászatban részben fényességmérésre, optikai és UV-spektroszkópiára és nagysebességű technikáknál alkalmazzák."
"http://hu.dbpedia.org/resource/CCD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CCD?oldid=21605880&ns=0"
"http://hu.dbpedia.org/resource/CCD","http://dbpedia.org/ontology/wikiPageLength",2962
"http://hu.dbpedia.org/resource/CCD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CCD"
"http://hu.wikipedia.org/wiki/CCD","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CCD"
