"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://www.w3.org/2000/01/rdf-schema#label","Kalcium-glukonát"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvd5v"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A12"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D11"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://dbpedia.org/ontology/wikiPageID",288518
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://dbpedia.org/ontology/wikiPageRevisionID",22933763
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e578.htm"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://hu.dbpedia.org/property/imagefile","Calcium-gluconate-3D-vdW.png"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://hu.dbpedia.org/property/imagefile","Calcium_gluconate.svg"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://hu.dbpedia.org/property/iupacname","kalcium--2,3,4,5,6-pentahidroxihexanoát"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://dbpedia.org/ontology/abstract","A kalcium-glukonát (INN: calcium gluconate) a glükonsav kalciummal alkotott sója. A szervezetben kialakult kalciumhiány esetén a kalcium gyors pótlására alkalmazzák. A VIII. Magyar Gyógyszerkönyvben Calcii gluconas néven hivatalos."
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalcium-glukonát?oldid=22933763&ns=0"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://dbpedia.org/ontology/wikiPageLength",2274
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalcium-glukonát"
"http://hu.dbpedia.org/resource/Calcium_gluconate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium-glukonát"
"http://hu.dbpedia.org/resource/Kalcium-glükonát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium-glukonát"
"http://hu.wikipedia.org/wiki/Kalcium-glukonát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalcium-glukonát"
