"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penge_2.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Penge_–_Szentháromság"
"http://hu.dbpedia.org/resource/Penge_2.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Penge_–_Szentháromság"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://www.w3.org/2000/01/rdf-schema#label","Penge – Szentháromság"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048tv9"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://dbpedia.org/ontology/wikiPageID",487575
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://dbpedia.org/ontology/wikiPageRevisionID",22497429
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_S._Goyer"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Penge"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://hu.dbpedia.org/property/bemutató","--12-08"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://hu.dbpedia.org/property/cím","Penge – Szentháromság"
