"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonsine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Bagnacavallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Bagnara_di_Romagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Brisighella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Casola_Valsenio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Castel_Bolognese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Cervia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Conselice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Cotignola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Faenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Fusignano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései","http://www.w3.org/2000/01/rdf-schema#label","Ravenna megye települései"
"http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései","http://dbpedia.org/ontology/wikiPageID",1138704
"http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15855108
"http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_települései"
"http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Ravenna megye települései"
"http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ravenna_megye_települései?oldid=15855108&ns=14"
"http://hu.dbpedia.org/resource/Lugo_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Marina_Romea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Massa_Lombarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Mezzano_(Ravenna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Ravenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Riolo_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Russi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Sant’Agata_sul_Santerno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
"http://hu.dbpedia.org/resource/Solarolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna_megye_települései"
