"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molotov-koktél","http://www.w3.org/2000/01/rdf-schema#label","Molotov-koktél"
"http://hu.dbpedia.org/resource/Molotov-koktél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0585f"
"http://hu.dbpedia.org/resource/Molotov-koktél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyújtógránátok"
"http://hu.dbpedia.org/resource/Molotov-koktél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Molotov-koktél","http://dbpedia.org/ontology/wikiPageID",100840
"http://hu.dbpedia.org/resource/Molotov-koktél","http://dbpedia.org/ontology/wikiPageRevisionID",23283524
"http://hu.dbpedia.org/resource/Molotov-koktél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winterwar.com/Weapons/FinAT/FINantitank2.htm%23molotov"
"http://hu.dbpedia.org/resource/Molotov-koktél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar-two.net/armamento/124/LG1/"
"http://hu.dbpedia.org/resource/Molotov-koktél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Molotov-koktél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molotov-koktél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gránátok"
"http://hu.dbpedia.org/resource/Molotov-koktél","http://dbpedia.org/ontology/abstract","A Molotov-koktél egyszerű, házilag is elkészíthető fegyver, többek közt az 1956-os forradalom utcai harcainak tipikus tankelhárító eszköze. Elsősorban a célpont felgyújtására használható, de vannak robbanó változatai is. Meggyújtása után a kézigránáthoz hasonlóan elhajítva (ritkábban csúzlival kilőve) juttatható célba. Sokféle változata ismert, amikben közös az, hogy üvegpalackba töltött gyúlékony anyagok keverékéből állnak."
"http://hu.dbpedia.org/resource/Molotov-koktél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molotov-koktél?oldid=23283524&ns=0"
"http://hu.dbpedia.org/resource/Molotov-koktél","http://dbpedia.org/ontology/wikiPageLength",4640
"http://hu.dbpedia.org/resource/Molotov-koktél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molotov-koktél"
"http://hu.wikipedia.org/wiki/Molotov-koktél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molotov-koktél"
