"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://www.w3.org/2000/01/rdf-schema#label","Pálffy-kúria (Pölöskefő)"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_kastélyai"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizáló_építészet"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://dbpedia.org/ontology/wikiPageID",1433559
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://dbpedia.org/ontology/wikiPageRevisionID",23810661
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://xmlns.com/foaf/0.1/name","pálfiszegi Pálffy-kúria"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_kastélyai"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Pálffy-kúria_(Pölöskefő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
