"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/2000/01/rdf-schema#label","The Three Sounds"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/wikiPageID",1671286
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/wikiPageRevisionID",22311899
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/359857-The-Three-Sounds"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluenote.com/artist/the-three-sounds/"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://xmlns.com/foaf/0.1/name","The Three Sounds"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://hu.dbpedia.org/property/honlap","www.bluenote.com/artist/the-three-sounds/"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://hu.dbpedia.org/property/név","The Three Sounds"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://hu.dbpedia.org/property/híresDal","Soul Symphony"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/abstract","The Three Sounds egy amerikai dzsessz-zongora-trió volt."
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Three_Sounds?oldid=22311899&ns=0"
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/wikiPageLength",2957
"http://hu.dbpedia.org/resource/The_Three_Sounds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Three_Sounds"
"http://hu.wikipedia.org/wiki/The_Three_Sounds","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Three_Sounds"
