"subject","predicate","object"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(120324)_2004_MV3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(128426)_2004_MP6","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(128426)_2004_MP6","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(136518)_2005_SF70","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(136518)_2005_SF70","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(137066)_1998_WR8","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(143579)_2003_FE7","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(143579)_2003_FE7","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(145075)_2005_GV33","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(145488)_2005_VP3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(145488)_2005_VP3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(145593)_2006_QE1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(145593)_2006_QE1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(147421)_2003_GG","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(150081)_2006_UH109","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(150081)_2006_UH109","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(154493)_2003_FU6","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(154493)_2003_FU6","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(155215)_2005_VU2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(155217)_2005_VH5","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(155217)_2005_VH5","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(156580)_2002_EF157","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(156580)_2002_EF157","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(157721)_2006_BS26","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(157721)_2006_BS26","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(161913)_2007_EA","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(161913)_2007_EA","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(166028)_2002_AR204","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(168203)_2006_JB27","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(168203)_2006_JB27","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
