"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergen_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Eigersund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Forsand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Gjesdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Hammerfest_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Hjelmeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Hå","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Karmøy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Kategória:Akershus_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Kategória:Aust-Agder_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Kategória:Nordland_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_községei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_községei","http://www.w3.org/2000/01/rdf-schema#label","Norvégia községei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_községei","http://dbpedia.org/ontology/wikiPageID",150608
"http://hu.dbpedia.org/resource/Kategória:Norvégia_községei","http://dbpedia.org/ontology/wikiPageRevisionID",13421424
"http://hu.dbpedia.org/resource/Kategória:Norvégia_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_községei","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia községei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_községei?oldid=13421424&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rogaland_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Kategória:Troms_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Kategória:Vest-Agder_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Klepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Nesseby_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Norvégia_korábbi_községeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Oslo_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Røros_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Selje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Skatval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Sokndal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Time_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Trondheim_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Vardø_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Verdal_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Ålesund_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
