"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://www.w3.org/2000/01/rdf-schema#label","Banki meló (Sanctuary – Génrejtek)"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageID",729785
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageRevisionID",23476934
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanctuary.wikia.com/wiki/Bank_Job"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1721659/"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101114071115/http:/www.sanctuaryforall.com/TheShow/EpisodeGuide/Season3/3.php"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/cím","Banki meló"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tűzfal_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/eredetiCím","Bank Job"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Trail_of_Blood_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_DeLuise"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jason_Poulsen"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Chasty_Ballesteros"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Gary_Jones"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Tobias_Slezak"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Peter_Flemming"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/James_Thorpe"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/abstract","A Banki meló (Bank Job) a Sanctuary – Génrejtek című kanadai sci-fi-fantasy televíziós sorozat harmadik évadjának harmadik epizódja."
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/episodeNumber",3
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/title","Banki meló"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_DeLuise"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Chasty_Ballesteros"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Gary_Jones"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Tobias_Slezak"
