"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/A_Big_Bang_díjainak_és_elismeréseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Sablon:Big_Bang","http://dbpedia.org/ontology/wikiPageID",881593
"http://hu.dbpedia.org/resource/Sablon:Big_Bang","http://dbpedia.org/ontology/wikiPageRevisionID",22430579
"http://hu.dbpedia.org/resource/Sablon:Big_Bang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Big_Bang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Big_Bang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Big_Bang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Big_Bang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Big_Bang?oldid=22430579&ns=10"
"http://hu.dbpedia.org/resource/Alive_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Always_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Big_Bang-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Big_Bang_03","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Big_Bang_2_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Big_Bang_Is_V.I.P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Bigbang_Alive_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/D_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Daesung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/For_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/G-Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/GD_&_TOP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Hot_Issue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/M_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Number_1_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Remember_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Seungri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Since_2007","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Stand_Up_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/T.O.P.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Taeyang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
"http://hu.dbpedia.org/resource/Tonight_(Big_Bang-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Big_Bang"
