"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dipterocarpus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dipterokarpuszfélék"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://www.w3.org/2000/01/rdf-schema#label","Dipterokarpuszfélék"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://dbpedia.org/ontology/wikiPageID",1340144
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23430268
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725191751/http:/www.cifor.cgiar.org/publications/pdf_files/Books/Dipterocarps.pdf%7Carchivedate=2011-07-25"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cifor.cgiar.org/publications/pdf_files/Books/Dipterocarps.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://193.62.154.38/diptero/"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/dipteroc.htm"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/name","Dipterokarpuszfélék"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/imageCaption","Dipterocarpus costatus"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/familia","Dipterocarpaceae"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/wikicommonscat","Dipterocarpaceae"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/wikispecies","Dipterocarpaceae"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/fossilRange","Eocén? - jelen"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/ordoAuthority","Juss. ex Bercht. & J.Presl"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://dbpedia.org/ontology/abstract","A dipterokarpuszfélék (Dipterocarpaceae) a mályvavirágúak (Malvales) rendjének egyik családja."
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dipterokarpuszfélék?oldid=23430268&ns=0"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://dbpedia.org/ontology/wikiPageLength",6678
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dipterokarpuszfélék"
"http://hu.dbpedia.org/resource/Shorea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dipterokarpuszfélék"
"http://hu.dbpedia.org/resource/Shorea-fajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dipterokarpuszfélék"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dipterokarpuszfélék"
"http://hu.dbpedia.org/resource/Szálafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dipterokarpuszfélék"
"http://hu.dbpedia.org/resource/Dipterocarpaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dipterokarpuszfélék"
"http://hu.dbpedia.org/resource/Dipterokarpusz-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dipterokarpuszfélék"
"http://hu.wikipedia.org/wiki/Dipterokarpuszfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dipterokarpuszfélék"
