"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_322-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Acsa-Erdőkürt vasútállomás"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acsa"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354360
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22674812
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=acsa"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszód–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Aszód–Balassagyarmat–Ipolytarnóc-vasútvonal"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://dbpedia.org/ontology/abstract","Acsa-Erdőkürt vasútállomás egy Pest megyei vasútállomás, Acsa községben, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acsa-Erdőkürt_vasútállomás?oldid=22674812&ns=0"
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1120
"http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acsa-Erdőkürt_vasútállomás"
"http://hu.wikipedia.org/wiki/Acsa-Erdőkürt_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acsa-Erdőkürt_vasútállomás"
