"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Cobitis_calderoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Küszkoncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Parti_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Portugál_koncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Pseudochondrostoma_polylepis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Vörösszemű_bölcsőszájúhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Álmacskacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Édesvízi_nyálkáshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_halai","http://www.w3.org/2000/01/rdf-schema#label","Portugália halai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_halai","http://dbpedia.org/ontology/wikiPageID",524578
"http://hu.dbpedia.org/resource/Kategória:Portugália_halai","http://dbpedia.org/ontology/wikiPageRevisionID",10629579
"http://hu.dbpedia.org/resource/Kategória:Portugália_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália halai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_halai?oldid=10629579&ns=14"
