"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Igbó_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
