"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muszlin","http://www.w3.org/2000/01/rdf-schema#label","Muszlin"
"http://hu.dbpedia.org/resource/Muszlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cgyj"
"http://hu.dbpedia.org/resource/Muszlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilek"
"http://hu.dbpedia.org/resource/Muszlin","http://dbpedia.org/ontology/wikiPageID",247814
"http://hu.dbpedia.org/resource/Muszlin","http://dbpedia.org/ontology/wikiPageRevisionID",23572329
"http://hu.dbpedia.org/resource/Muszlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Muszlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muszlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Muszlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-viselet"
"http://hu.dbpedia.org/resource/Muszlin","http://dbpedia.org/ontology/abstract","A muszlin finomszövésű pamut anyag, amely a Közel-Keletről származik, és a 17. században került be Európába. Nevét a ma Irak területén található Moszul városról kapta, ahol az európaiak először találkoztak vele. Az anyag azonban eredetileg a mai Bangladesben található Dakkából származik. A muszlin általában szoros szövésű fehérítetlen vagy fehér anyag, amelyet pamut gyöngyfonálból készítenek. Gyakran használják ruhák vagy függönyök készítésére. A muszlin jól levegőzik, ezért jó ruhaalapanyag a száraz, meleg éghajlatú területeken."
"http://hu.dbpedia.org/resource/Muszlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muszlin?oldid=23572329&ns=0"
"http://hu.dbpedia.org/resource/Muszlin","http://dbpedia.org/ontology/wikiPageLength",969
"http://hu.dbpedia.org/resource/Muszlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muszlin"
"http://hu.wikipedia.org/wiki/Muszlin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muszlin"
