"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NDK_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Ulf_Timmermann"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://www.w3.org/2000/01/rdf-schema#label","Ulf Timmermann"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r6b4"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_atléták"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlylökők"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1988)"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://dbpedia.org/ontology/wikiPageID",420068
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://dbpedia.org/ontology/wikiPageRevisionID",20614842
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vslqSA14M2E"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040112190548/http:/www.mdr.de/riverboat/762452.html"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_súlylökés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://dbpedia.org/ontology/abstract","Ulf Béla Timmermann (Berlin, 1962. november 1. –) német atléta, olimpiai bajnok és többszörös világrekorder súlylökő."
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulf_Timmermann?oldid=20614842&ns=0"
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://dbpedia.org/ontology/wikiPageLength",4709
"http://hu.dbpedia.org/resource/Ulf_Timmermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulf_Timmermann"
"http://hu.wikipedia.org/wiki/Ulf_Timmermann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulf_Timmermann"
