"subject","predicate","object"
"http://hu.dbpedia.org/resource/100-as_busz_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai"
"http://hu.dbpedia.org/resource/119-es_busz_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai"
"http://hu.dbpedia.org/resource/191-es_busz_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai"
"http://hu.dbpedia.org/resource/AE_busz_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Prága autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1365438
"http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17238799
"http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Prága autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Prága_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Prága_autóbuszvonalai?oldid=17238799&ns=14"
