"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990–1991-es_NBA-szezon","http://hu.dbpedia.org/property/keletiGyőztes","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/1990–1991-es_NBA-szezon","http://hu.dbpedia.org/property/nbaGyőztes","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/1991–1992-es_NBA-szezon","http://hu.dbpedia.org/property/alapszakaszElsőKiemelt","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/1991–1992-es_NBA-szezon","http://hu.dbpedia.org/property/keletiGyőztes","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/1991–1992-es_NBA-szezon","http://hu.dbpedia.org/property/nbaGyőztes","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/1992–1993-as_NBA-szezon","http://hu.dbpedia.org/property/keletiGyőztes","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/1992–1993-as_NBA-szezon","http://hu.dbpedia.org/property/nbaGyőztes","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/alapszakaszElsőKiemelt","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/keletiGyőztes","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/nbaGyőztes","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/1996–1997-es_NBA-szezon","http://hu.dbpedia.org/property/keletiGyőztes","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/1996–1997-es_NBA-szezon","http://hu.dbpedia.org/property/nbaGyőztes","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/1997–1998-as_NBA-szezon","http://hu.dbpedia.org/property/keletiGyőztes","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/1997–1998-as_NBA-szezon","http://hu.dbpedia.org/property/nbaGyőztes","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/2005–2006-os_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/2008–2009-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/2009–2010-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/2010–2011-es_NBA-szezon","http://hu.dbpedia.org/property/alapszakaszElsőKiemelt","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/2011–2012-es_NBA-szezon","http://hu.dbpedia.org/property/alapszakaszElsőKiemelt","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/2012–2013-as_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/2014–2015-ös_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/2016–2017-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://www.w3.org/2000/01/rdf-schema#label","Chicago Bulls"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jm74"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBA_csapatai"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://dbpedia.org/ontology/wikiPageID",338881
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://dbpedia.org/ontology/wikiPageRevisionID",23725767
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/bulls/"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kosár"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chicago_Bulls_játékoskeret"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/alapítva",1966
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/bajnokiCím",6
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/honlap","http://www.nba.com/bulls/"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/háttérszín","#FFFFFF"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/nadrág","CE1141"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/nadrágMinta","_chicagobulls_icon"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/nadrágMinta","_chicagobulls_association"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/név","Chicago Bulls"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/United_Center"
