"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blerim_Džemaili","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tetovo"
"http://hu.dbpedia.org/resource/Blerim_Džemaili","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tetovo"
"http://hu.dbpedia.org/resource/Dorog","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Tetovo"
"http://hu.dbpedia.org/resource/FK_Renova","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tetovo"
"http://hu.dbpedia.org/resource/FK_Renova","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Tetovo"
"http://hu.dbpedia.org/resource/FK_Skendija","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tetovo"
"http://hu.dbpedia.org/resource/FK_Skendija","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tetovo"
"http://hu.dbpedia.org/resource/FK_Teteksz","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tetovo"
"http://hu.dbpedia.org/resource/FK_Teteksz","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tetovo"
"http://hu.dbpedia.org/resource/Milko_Đurovski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tetovo"
"http://hu.dbpedia.org/resource/Milko_Đurovski","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tetovo"
"http://hu.dbpedia.org/resource/Tetovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tetovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tetovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tetovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tetovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tetovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tetovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tetovo","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Tetovo","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Tetovo","http://www.w3.org/2000/01/rdf-schema#label","Tetovo"
"http://hu.dbpedia.org/resource/Tetovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041yj5"
"http://hu.dbpedia.org/resource/Tetovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Tetovo","http://dbpedia.org/ontology/wikiPageID",1058311
"http://hu.dbpedia.org/resource/Tetovo","http://dbpedia.org/ontology/wikiPageRevisionID",22527882
"http://hu.dbpedia.org/resource/Tetovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tetovo.gov.mk/"
"http://hu.dbpedia.org/resource/Tetovo","http://xmlns.com/foaf/0.1/name","Tetovo"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/kép",20090715
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/képaláírás","Tetovo látképe"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/név","Tetovo"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/pozíciósTérkép","Macedónia"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/terület",1068
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/weboldal","www.tetovo.gov.mk"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/helyiNév","Тетово"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/címer","Tetovo-grb.jpg"
"http://hu.dbpedia.org/resource/Tetovo","http://hu.dbpedia.org/property/irányítószám",1200
