"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsármány","http://www.w3.org/2000/01/rdf-schema#label","Mocsármány"
"http://hu.dbpedia.org/resource/Mocsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Mocsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Mocsármány","http://dbpedia.org/ontology/wikiPageID",54828
"http://hu.dbpedia.org/resource/Mocsármány","http://dbpedia.org/ontology/wikiPageRevisionID",23571991
"http://hu.dbpedia.org/resource/Mocsármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-261647&pos_y=-1218560&size=full&lang=sk&sipka=1&name=Mo%E8armany%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Mocsármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mocsármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocsármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Mocsármány","http://dbpedia.org/ontology/abstract","Mocsármány (szlovákul: Močarmany) Tarcaszentpéter község része, egykor önálló falu Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Mocsármány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsármány?oldid=23571991&ns=0"
"http://hu.dbpedia.org/resource/Mocsármány","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/Mocsármány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsármány"
"http://hu.dbpedia.org/resource/Močarmany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsármány"
"http://hu.wikipedia.org/wiki/Mocsármány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsármány"
