"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerzson","http://www.w3.org/2000/01/rdf-schema#label","Gerzson"
"http://hu.dbpedia.org/resource/Gerzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gerzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gerzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gerzson","http://dbpedia.org/ontology/wikiPageID",5317
"http://hu.dbpedia.org/resource/Gerzson","http://dbpedia.org/ontology/wikiPageRevisionID",18406400
"http://hu.dbpedia.org/resource/Gerzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gerzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keres_címben"
"http://hu.dbpedia.org/resource/Gerzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gerzson","http://dbpedia.org/ontology/abstract","A Gerzson férfinév a héber eredetű bibliai férfinév. A jelentése bizonytalan, népies magyarázat szerint idegen, jövevény, száműzött. Mózes adta fiának ezt a nevet, miután kiderült zsidó származása, s így száműzték az egyiptomi uralkodói udvarból."
"http://hu.dbpedia.org/resource/Gerzson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerzson?oldid=18406400&ns=0"
"http://hu.dbpedia.org/resource/Gerzson","http://dbpedia.org/ontology/wikiPageLength",1181
"http://hu.dbpedia.org/resource/Gerzson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerzson"
"http://hu.wikipedia.org/wiki/Gerzson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerzson"
