"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigemicu_Mamoru","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tógó_Sigenori"
"http://hu.dbpedia.org/resource/Sigemicu_Mamoru","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tógó_Sigenori"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://www.w3.org/2000/01/rdf-schema#label","Tógó Sigenori"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g9b1"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_származású_japánok"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://dbpedia.org/ontology/wikiPageID",197155
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://dbpedia.org/ontology/wikiPageRevisionID",23230529
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/who/togo.html"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tokiói_per_vádlottai"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://hu.dbpedia.org/property/kép","Shigenori Togo.jpg"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://hu.dbpedia.org/property/képaláírás","Tógó Sigenori"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://dbpedia.org/ontology/abstract","Tógó Sigenori (東郷茂徳, nyugaton Shigenori Tōgō) (1882. december 10. – 1950. július 23.) japán politikus, külügyminiszter. A második világháború során egyike volt azoknak, akik kételkedtek abban, hogy Japán megnyerheti a háborút az Amerikai Egyesült Államok ellen."
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tógó_Sigenori?oldid=23230529&ns=0"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://dbpedia.org/ontology/wikiPageLength",2144
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tógó_Sigenori"
"http://hu.dbpedia.org/resource/Togo_Shigenori","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tógó_Sigenori"
"http://hu.wikipedia.org/wiki/Tógó_Sigenori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tógó_Sigenori"
