"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brezanóczy_Ádám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jolsva"
"http://hu.dbpedia.org/resource/Durcsek_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jolsva"
"http://hu.dbpedia.org/resource/Fabinyi_Rudolf","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Jolsva"
"http://hu.dbpedia.org/resource/Ferjencsik_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jolsva"
"http://hu.dbpedia.org/resource/Ferjencsik_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jolsva"
"http://hu.dbpedia.org/resource/Jolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jolsva","http://www.w3.org/2000/01/rdf-schema#label","Jolsva"
"http://hu.dbpedia.org/resource/Jolsva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdjhd"
"http://hu.dbpedia.org/resource/Jolsva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Jolsva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jolsva"
