"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Scissor_Sisters"
"http://hu.dbpedia.org/resource/Kés/Alatt_(2._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Scissor_Sisters"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Scissor Sisters"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036dg1"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_együttesek"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageID",739405
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageRevisionID",23895681
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://xmlns.com/foaf/0.1/name","Scissor Sisters"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/együttesNeve","Scissor Sisters"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/honlap","www.scissorsisters.com"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Paddy_Boom"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/kép","ScissorsistersSBSR.jpg"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-diszkó"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jake_Shears"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Babydaddy"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Del_Marquis"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ana_Matronic"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Randy_Real"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/abstract","A Scissor Sisters egy 2001-ben alakult amerikai popegyüttes. Első, 2004-ben megjelent albumukkal lettek világhírűek, leginkább Kanadában, Ausztráliában és Európában (főleg Nagy-Britanniában), hazájukban, az Egyesült Államokban kisebb sikert értek el. Zenéltek Elton Johnnal és Kylie Minoguegal is, Bono pedig egyenesen napjaink legjobb popcsapatának nevezte őket 2004-ben."
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Randy_Real"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Babydaddy"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Del_Marquis"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ana_Matronic"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Paddy_Boom"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jake_Shears"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scissor_Sisters?oldid=23895681&ns=0"
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/Scissor_Sisters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scissor_Sisters"
"http://hu.dbpedia.org/resource/Scissor_Sisters_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scissor_Sisters"
"http://hu.dbpedia.org/resource/Scissor_Sisters_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Scissor_Sisters"
"http://hu.dbpedia.org/resource/Scissor_Sisters_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scissor_Sisters"
"http://hu.dbpedia.org/resource/Scissor_Sisters_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scissor_Sisters"
"http://hu.wikipedia.org/wiki/Scissor_Sisters","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scissor_Sisters"
