"subject","predicate","object"
"http://hu.dbpedia.org/resource/Affin_geometria","http://www.w3.org/2000/01/rdf-schema#label","Affin geometria"
"http://hu.dbpedia.org/resource/Affin_geometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Affin_geometria"
"http://hu.dbpedia.org/resource/Affin_geometria","http://dbpedia.org/ontology/wikiPageID",1439242
"http://hu.dbpedia.org/resource/Affin_geometria","http://dbpedia.org/ontology/wikiPageRevisionID",23843983
"http://hu.dbpedia.org/resource/Affin_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Affin_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Affin_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Affin_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Affin_geometria","http://dbpedia.org/ontology/abstract","A matematika, azon belül a geometria területén használatos az affin geometria fogalma. Két ekvivalens módon is bevezethető. Szemléletesen fogalmazva az affin geometria az euklideszi geometriából adódik a metrikus fogalmak, azaz a távolságok és szögek elhagyásával. Mivel a párhuzamosság az egyik legalapvetőbb metrikafüggetlen fogalom, az affin geometriát gyakran a párhuzamosok vizsgálatával azonosítják. Az affin geometriában alapvető a , vagyis az az állítás, hogy egy adott e egyeneshez és P ponthoz pontosan egy olyan egyenes létezik, amely párhuzamos e-vel és áthalad P-n. Az alakzatok összehasonlítása az affin geometriában az affin transzformációk segítségével történik. Másfelől a lineáris algebrára alapozva is bevezethető az affin geometria. Ebben az esetben az egy ponthalmaz és egy transzformációhalmaz alkotta rendezett pár. A transzformációk bijektív leképezések oly módon, hogy minden (P, Q) pontpárra létezik egyértelműen egy transzformáció, amely a P pontot a Q pontra képezi le. A transzformációk a függvénykompozíció műveletével vektorteret alkotnak valamely test, jellemzően a valós számtest felett."
"http://hu.dbpedia.org/resource/Affin_geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Affin_geometria?oldid=23843983&ns=0"
"http://hu.dbpedia.org/resource/Affin_geometria","http://dbpedia.org/ontology/wikiPageLength",3561
"http://hu.dbpedia.org/resource/Affin_geometria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Affin_geometria"
"http://hu.wikipedia.org/wiki/Affin_geometria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Affin_geometria"
