"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ebebiyín"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ebebiyín"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ebebiyín"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ebebiyín"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ebebiyín"
"http://hu.dbpedia.org/resource/Ebebiyín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ebebiyín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ebebiyín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ebebiyín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ebebiyín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ebebiyín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ebebiyín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ebebiyín","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Ebebiyín","http://www.w3.org/2000/01/rdf-schema#label","Ebebiyín"
"http://hu.dbpedia.org/resource/Ebebiyín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hfwt"
"http://hu.dbpedia.org/resource/Ebebiyín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_települései"
"http://hu.dbpedia.org/resource/Ebebiyín","http://dbpedia.org/ontology/wikiPageID",1251658
"http://hu.dbpedia.org/resource/Ebebiyín","http://dbpedia.org/ontology/wikiPageRevisionID",22796931
"http://hu.dbpedia.org/resource/Ebebiyín","http://xmlns.com/foaf/0.1/name","Ebebiyín"
"http://hu.dbpedia.org/resource/Ebebiyín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Ebebiyín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ebebiyín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ebebiyín","http://hu.dbpedia.org/property/időzóna","WAT"
"http://hu.dbpedia.org/resource/Ebebiyín","http://hu.dbpedia.org/property/név","Ebebiyín"
"http://hu.dbpedia.org/resource/Ebebiyín","http://hu.dbpedia.org/property/ország","Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Ebebiyín","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",390
"http://hu.dbpedia.org/resource/Ebebiyín","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Ebebiyín","http://hu.dbpedia.org/property/közigazgatás","Kié-Ntem"
"http://hu.dbpedia.org/resource/Ebebiyín","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Ebebiyín","http://dbpedia.org/ontology/abstract","Ebebiyín város Egyenlítői-Guineában tartományban. Határos északon Kamerunnal, keleten pedig Gabonnal. 2012-ben 36 565 lakosa, elővárosokkal pedig 61 000 lakosa volt. Ez az egyik olyan város, ahol rendeztek labdarúgó mérkőzést a 2015-ös afrikai nemzetek kupája során. Valamint itt található a (Új Stadion Ebebiyínben) nevű stadion is. Itt található a Hotel Immaculata, továbbá néhány kisebb felszereltségű egyéb szálloda is. Bata település felé minibuszok közlekednek. A település közelében vízesés, tó, barlang látható és néhány gyarmati épület romjai. Ezek látogatásához rendőrségi engedély szükséges."
"http://hu.dbpedia.org/resource/Ebebiyín","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kié-Ntem"
"http://hu.dbpedia.org/resource/Ebebiyín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ebebiyín?oldid=22796931&ns=0"
"http://hu.dbpedia.org/resource/Ebebiyín","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Ebebiyín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ebebiyín"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Mayé","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ebebiyín"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Mayé","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ebebiyín"
"http://hu.wikipedia.org/wiki/Ebebiyín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ebebiyín"
"http://hu.dbpedia.org/resource/Ebebiyin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ebebiyín"
