"subject","predicate","object"
"http://hu.dbpedia.org/resource/M.É.Z.","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Turáni_Csongor"
"http://hu.dbpedia.org/resource/M.É.Z.","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Turáni_Csongor"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://www.w3.org/2000/01/rdf-schema#label","Turáni Csongor"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudaiak"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://dbpedia.org/ontology/wikiPageID",1086453
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://dbpedia.org/ontology/wikiPageRevisionID",23499100
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botosanka.hu/index.php%3Foption=com_content&view=article&id=2&Itemid=2&lang=hu"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megnemertettzenekar.eoldal.hu/cikkek/tagok.html"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aranytiz.hu/index.php%3Foldal=153"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://xmlns.com/foaf/0.1/name","Turáni Csongor"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://hu.dbpedia.org/property/kép","Turáni Csongor 2006 Szilveszterén.jpg"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://hu.dbpedia.org/property/képaláírás","Turáni Csongor 2006 Szilveszterén"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Csángó_népzene"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ír_népzene"
"http://hu.dbpedia.org/resource/Turáni_Csongor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
