"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok"
"http://hu.dbpedia.org/resource/Hippói_Szent_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok"
"http://hu.dbpedia.org/resource/Melissa_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok"
"http://hu.dbpedia.org/resource/Szent_Jusztinusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok","http://www.w3.org/2000/01/rdf-schema#label","Ókori filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok","http://dbpedia.org/ontology/wikiPageID",1067576
"http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok","http://dbpedia.org/ontology/wikiPageRevisionID",14185674
"http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_filozófusok?oldid=14185674&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Újplatonikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok"
