"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://www.w3.org/2000/01/rdf-schema#label","Somkeréki állomás"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://dbpedia.org/ontology/wikiPageID",1024246
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20465963
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/magyarNév","Somkeréki állomás"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/irányítószám",427327
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/magyarLakosság",13
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/románNév","Șintereag-Gară"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Somkerék"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://dbpedia.org/ontology/abstract","Somkeréki állomás, Somkeréki vasútitelep (románul: Șintereag-Gară) falu Romániában, Erdélyben, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://dbpedia.org/ontology/postalCode","427327"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somkeréki_állomás?oldid=20465963&ns=0"
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://dbpedia.org/ontology/wikiPageLength",1697
"http://hu.dbpedia.org/resource/Somkeréki_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somkeréki_állomás"
"http://hu.wikipedia.org/wiki/Somkeréki_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somkeréki_állomás"
