"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virga","http://www.w3.org/2000/01/rdf-schema#label","Virga"
"http://hu.dbpedia.org/resource/Virga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gmj9"
"http://hu.dbpedia.org/resource/Virga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhők"
"http://hu.dbpedia.org/resource/Virga","http://dbpedia.org/ontology/wikiPageID",138911
"http://hu.dbpedia.org/resource/Virga","http://dbpedia.org/ontology/wikiPageRevisionID",23419475
"http://hu.dbpedia.org/resource/Virga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219224854/http:/www.met.hu/omsz.php%3Falmenu_id=misc&pid=felho_atlasz&pri=0&mpx=0"
"http://hu.dbpedia.org/resource/Virga","http://dbpedia.org/ontology/wikiPageExternalLink","http://metnet.hu/%3Fm=felho_atlasz"
"http://hu.dbpedia.org/resource/Virga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Virga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő"
"http://hu.dbpedia.org/resource/Virga","http://dbpedia.org/ontology/abstract","A virga (rövidítve: vir) a egyik fajtája, ami egy felhő alsó oldalán kialakult függőleges vagy – a helyi légáramlás miatt – ferde alakban lelógó kísérő esősáv. Színe szürkés vagy kékes. A föld felszínét nem éri el, mert a kialakuló eső még levegőben elpárolog, emiatt nem számít csapadéknak. A kialakult különleges forma többnyire a cirrocumulus, altocumulus, altostratus, nimbostratus, stratocumulus, cumulus és a cumulonimbus felhőfajtáknál fordul elő. A virga latin nyelven vesszőt jelent."
"http://hu.dbpedia.org/resource/Virga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virga?oldid=23419475&ns=0"
"http://hu.dbpedia.org/resource/Virga","http://dbpedia.org/ontology/wikiPageLength",968
"http://hu.dbpedia.org/resource/Virga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virga"
"http://hu.wikipedia.org/wiki/Virga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virga"
