"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://www.w3.org/2000/01/rdf-schema#label","Francisco González Ledesma"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_újságírók"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://dbpedia.org/ontology/wikiPageID",1667909
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://dbpedia.org/ontology/wikiPageRevisionID",22598003
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506212516/http:/gangsterera.free.fr/fichaLedesma.htm"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://xmlns.com/foaf/0.1/name","Francisco González Ledesma"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://hu.dbpedia.org/property/kép","Fgledesma.jpg"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://hu.dbpedia.org/property/képaláírás",2006
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://hu.dbpedia.org/property/név","Francisco González Ledesma"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://dbpedia.org/ontology/abstract","Francisco González Ledesma (Barcelona, 1927. március 17. – Barcelona, 2015. március 2.) spanyol képregényíró, regényíró, ügyvéd és újságíró. Az egyik legfontosabb katalán újság, a La Vanguardia főszerkesztője volt. 1966-ban többedmagával megalapította a Grupo democratico de prensa nevű titkos sajtószövetséget, hogy megvédjék a sajtószabadságot Francisco Franco rezsimje alatt. A barcelonai egyetemen szerzett jogi diplomát. Elsősorban krimiszerzőként tartják számon, bűnügyi regényeiben nagy hangsúlyt fektetett a társadalmi háttér hiteles ábrázolására. Saját névvel és Enrique Moriel írói álnéven is nyert díjakat krimiíróként. Silver Kane írói álnéven több mint 100 regényt írt, többnyire westernt. Továbbá használta még a Taylor Nummy, Silvia Valdemar álneveket, és romantikus regényekhez a Rosa Alcázar és Fernando Robles neveket is. A Richardo Méndez történeteit tartalmazó sorozatát Francisco Franco spanyol diktátor betiltotta. 87 évesen stroke-ot kapott Barcelonában."
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francisco_González_Ledesma?oldid=22598003&ns=0"
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://dbpedia.org/ontology/wikiPageLength",10273
"http://hu.dbpedia.org/resource/Francisco_González_Ledesma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francisco_González_Ledesma"
"http://hu.wikipedia.org/wiki/Francisco_González_Ledesma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francisco_González_Ledesma"
