"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Felice_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","San Felice (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/San_Felice_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_építmény_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/San_Felice_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1021532
"http://hu.dbpedia.org/resource/San_Felice_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21909187
"http://hu.dbpedia.org/resource/San_Felice_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/San_Felice_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Felice_(egyértelműsítő_lap)?oldid=21909187&ns=0"
"http://hu.dbpedia.org/resource/San_Felice_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",513
"http://hu.dbpedia.org/resource/San_Felice_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Felice_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/San_Felice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Felice_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/San_Felice-templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Felice_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/San_Felice_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Felice_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Chiesa_di_San_Felice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Felice_(egyértelműsítő_lap)"
