"subject","predicate","object"
"http://hu.dbpedia.org/resource/DivX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videokodekek"
"http://hu.dbpedia.org/resource/Kategória:Videokodekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Videokodekek","http://www.w3.org/2000/01/rdf-schema#label","Videokodekek"
"http://hu.dbpedia.org/resource/Kategória:Videokodekek","http://dbpedia.org/ontology/wikiPageID",754077
"http://hu.dbpedia.org/resource/Kategória:Videokodekek","http://dbpedia.org/ontology/wikiPageRevisionID",14590645
"http://hu.dbpedia.org/resource/Kategória:Videokodekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Videokodekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kodekek"
"http://hu.dbpedia.org/resource/Kategória:Videokodekek","http://www.w3.org/2004/02/skos/core#prefLabel","Videokodekek"
"http://hu.dbpedia.org/resource/Kategória:Videokodekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Videokodekek?oldid=14590645&ns=14"
"http://hu.dbpedia.org/resource/MPEG-4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videokodekek"
"http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videokodekek"
"http://hu.dbpedia.org/resource/Theora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videokodekek"
"http://hu.dbpedia.org/resource/WebM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videokodekek"
"http://hu.dbpedia.org/resource/XviD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videokodekek"
